STATE,COUNTY,TOTAL,CHILDREN,NO2,CASES,AC,AF
Tennessee,Marion County,28237,6157,11.257927848101264,62.34133006149662,7.691997577507669,0.1233852015977185
Tennessee,Marshall County,30617,7550,11.15904712871287,76.44584082577546,9.765749029737385,0.1277472904247871
Tennessee,Maury County,80956,19657,11.86682086509636,199.03256862414148,27.592364119153,0.13863240729842147
Tennessee,McMinn County,52266,11795,12.004127041666665,119.42764139602934,16.1500165379448,0.1352284642747851
Tennessee,McNairy County,26075,6118,8.192151040723981,61.94644426120454,5.945418028225502,0.09597674409133058
Tennessee,Meigs County,11753,2526,9.74865172981878,25.57644952661044,2.8578890377946027,0.11173908383261627
Tennessee,Monroe County,44519,10178,10.53071789846517,103.05506859930365,12.135469470227708,0.11775713349347776
Tennessee,Montgomery County,172331,48214,13.596356001912959,488.1801019303229,71.87967176869634,0.14724006874609485
Tennessee,Moore County,6362,1411,9.896723371647509,14.28676574902903,1.6073745047262544,0.11250793447323768
Tennessee,Morgan County,21987,4623,9.559253608815427,46.80915525000794,5.08418803076476,0.1086152485258511
Tennessee,Obion County,31807,7269,10.263786582984658,73.60063800828634,9.004872245528603,0.12234774710125186
Tennessee,Overton County,22083,5129,9.693423865110246,51.93254537687448,5.5760829439488795,0.10737164726826397
Tennessee,Perry County,7915,1786,8.766038348294433,18.083744597991387,1.814012175596174,0.1003117559953629
Tennessee,Pickett County,5077,974,8.818721005025125,9.862019730371562,0.9646145126843155,0.09781105078441904
Tennessee,Polk County,16825,3725,9.609065703225806,37.71665656635942,4.137297137476078,0.10969416470404361
Tennessee,Putnam County,72321,15567,12.035854862385321,157.62018597812536,21.20965863767863,0.13456181710521595
Tennessee,Rhea County,31809,7456,10.456304291187738,75.49406479430223,8.866499465411373,0.11744631170105646
Tennessee,Roane County,54181,11285,11.62973081081081,114.26375016144054,14.685201466344157,0.12852021262732743
Tennessee,Robertson County,66283,17042,12.361792218234026,172.55496945071064,24.524121106984254,0.14212352843300424
Tennessee,Rutherford County,262604,68714,12.974092312276518,695.7482790069317,100.62526500843923,0.1446288378205772
Tennessee,Scott County,22228,5630,9.097350588235294,57.00530911908819,5.893069551307083,0.10337755627280325
Tennessee,Sequatchie County,14112,3324,9.589816712871286,33.656420517202335,3.6793926828051315,0.10932216279281794
Tennessee,Sevier County,89889,19892,10.021941881765196,201.41200870282455,23.411011707165216,0.11623443834328288
Tennessee,Shelby County,927644,244742,20.650754190871368,2478.080526540654,522.811916946263,0.2109745471734516
Tennessee,Smith County,19166,4643,9.336733052631578,47.01166078861927,5.06945044851549,0.10783389404831915
Tennessee,Stewart County,13324,3046,10.387973743589743,30.84159353050491,3.604828646027498,0.1168820489921191
Tennessee,Sullivan County,156823,32293,14.465355050167224,326.9755679187771,51.88706006715541,0.15868788116928817
Tennessee,Sumner County,160645,40630,13.526792051077413,411.3900016889082,64.02997346609337,0.15564299862229666
Tennessee,Tipton County,61081,16631,10.525737072671443,168.3934806322479,19.458456300165466,0.11555350140104598
Tennessee,Trousdale County,7870,1935,9.790317490196077,19.592410860645764,2.168099218160653,0.11066015477021252
Tennessee,Unicoi County,18313,3691,11.279336770691994,37.37239715072016,4.654052202557505,0.12453180843037846
Tennessee,Union County,19109,4563,9.864203081861957,46.20163863417396,5.288239514595408,0.11445999905907789
Tennessee,Van Buren County,5548,1157,9.027688442906573,11.714945408665193,1.2313548920308937,0.10510974222040313
Tennessee,Warren County,39839,9699,10.775407999999999,98.20506094956241,12.41221221585888,0.12639075925255752
Tennessee,Washington County,122979,24827,12.448089109195402,251.38025035516918,34.29814458048742,0.13643929677064282
Tennessee,Wayne County,17021,3334,9.536109657320871,33.757673286507995,3.761063902480089,0.11141359982245228
Tennessee,Weakley County,35021,7030,8.358364755417956,71.18069682188099,7.400229814097652,0.10396399788857949
Tennessee,White County,25841,5805,10.014939371980676,58.77723258193729,6.617049990422898,0.11257845427136305
Tennessee,Williamson County,183182,53629,13.017455076698319,543.0084765093394,81.07249770388731,0.1493024532969568
Tennessee,Wilson County,113993,28561,12.376044454976302,289.1880344139037,42.02398011932943,0.1453171470406764
Texas,Anderson County,58458,11475,7.579812746177369,165.6012129789525,14.711488559664991,0.08883684059448758
Texas,Andrews County,14786,4312,10.534963847549909,62.228534236622494,7.399507830749966,0.11890859911007251
Texas,Angelina County,86771,23206,8.18487738181818,334.8968843912481,30.824695254082222,0.09204234703500803
Texas,Aransas County,23158,4523,6.879645175332527,65.27357614847949,4.621135580784762,0.0707964210551747
Texas,Archer County,9054,2185,8.637277421731122,31.532779987713393,3.2188918707807606,0.10208081469616657
Texas,Armstrong County,1901,423,7.828045991902833,6.104515301969229,0.6203885426343873,0.10162781350294245
Texas,Atascosa County,44911,12862,7.437417004048583,185.61767331897926,15.788838962192592,0.08506107570403533
Texas,Austin County,28417,7129,6.968582235067437,102.88200848165162,8.505675405656927,0.0826740800571935
Texas,Bailey County,7165,2216,8.339899455252917,31.980155813626034,3.815879316256013,0.11932022278109576
Texas,Bandera County,20485,4023,6.982467130434782,58.05783702085628,4.575875016450258,0.07881580250408662
Texas,Bastrop County,74171,19452,7.16418325203252,280.72111502105304,21.04715737219355,0.07497532692051002
Texas,Baylor County,3726,768,10.041143909348442,11.083375300029239,1.3772982962420799,0.12426704491712434
Texas,Bee County,31861,6989,7.066783403441682,100.86160152591712,8.528988651227209,0.0845613050179024
Texas,Bell County,310235,88117,9.462244112288529,1271.6585694175474,134.27993607270753,0.10559433113733604
Texas,Bexar County,1714773,465286,13.978025987346733,6714.7647914705785,971.3160083579409,0.1446537650271464
Texas,Blanco County,10497,2294,7.2415340069686405,33.105811117535254,2.8409222579975313,0.08581340139685542
Texas,Borden County,641,138,5.329062056074766,1.9915439992240038,0.12902165343398547,0.06478473660850986
Texas,Bosque County,18212,4171,7.761370014992504,60.19369580263275,5.589658553127073,0.09286119548889026
Texas,Bowie County,92565,22452,9.462660492610837,324.0155497867923,34.28890215609296,0.10582486605551998
Texas,Brazoria County,313166,86985,10.316233477911647,1255.3221360326086,153.44476460958475,0.1222353690778849
Texas,Brazos County,194851,39831,9.394301639072847,574.8202103847195,58.85383520834034,0.10238650998187808
Texas,Brewster County,9232,1877,8.692039,27.087884685097503,2.8966702613291533,0.10693600829313803
Texas,Briscoe County,1637,362,6.953322184873949,5.224195128399199,0.49337143454346444,0.0944397026560996
Texas,Brooks County,7223,2006,6.866537530864197,28.949545380024286,2.3880433336450153,0.0824898388660987
Texas,Brown County,38106,9121,8.876787261306532,131.62951316610247,13.956425171981904,0.10602808470749547
Texas,Burleson County,17187,4045,6.368871842751842,58.375329542471704,4.257619699421654,0.07293525763009132
Texas,Burnet County,42750,9921,7.51795676314235,143.1746957702996,12.33990395352529,0.0861877434915081
Texas,Caldwell County,38066,10058,7.446727382113821,145.15180829126834,12.10464716878029,0.08339301667183191
Texas,Calhoun County,21381,5671,6.713171544910179,81.84091318550236,6.851152897234717,0.08371305537250968
Texas,Callahan County,13544,3225,8.342720228571428,46.541517373169654,4.398767471616178,0.09451276451403341
Texas,Cameron County,406220,134199,7.0814460473815455,1936.6899503758123,158.52848062506308,0.08185537421428805
Texas,Camp County,12401,3355,7.954749076620825,48.417609546351684,4.735057555061689,0.09779618612787298
Texas,Carson County,6182,1587,8.66791356489945,22.902755991076045,2.445303397948644,0.10676895823810223
Texas,Cass County,30464,7065,6.720167153583617,101.95839387331584,8.15774102162517,0.08001048968818822
Texas,Castro County,8062,2523,8.044241270801814,36.41061963798668,4.055029139315602,0.11136940759681684
Texas,Chambers County,35096,10011,8.121854197183097,144.47352881327174,14.172225309624155,0.09809565410381431
Texas,Cherokee County,50845,13173,7.1659892315959155,190.10586305636087,16.65827748605048,0.0876263215570147
Texas,Childress County,7041,1508,9.985043870967742,21.76266920891158,2.728322558818811,0.12536709227292728
Texas,Clay County,10752,2442,8.656822255266418,35.241669899311724,3.4799495822994704,0.09874530895505138
Texas,Cochran County,3127,918,9.080107961165048,13.2480970383162,1.57224663120721,0.11867716749507133
Texas,Coke County,3320,699,7.98921086419753,10.087603300417237,1.0364592165448956,0.10274583423616848
Texas,Coleman County,8895,1979,8.220756723163841,28.559895467132634,3.093187493496182,0.10830528063577444
Texas,Collin County,782341,224677,14.18199614765931,3242.4212399539965,515.3435213258656,0.15893786870615778
Texas,Collingsworth County,3057,845,8.862908476454294,12.194599125683212,1.4267425486249623,0.11699790488562108
Texas,Colorado County,20874,4968,7.072293902847571,71.69558397206414,6.317717246419073,0.08811863850471938
Texas,Comal County,108472,25697,9.38145241958042,370.84569672506683,38.49398861147084,0.10380055357635458
Texas,Comanche County,13974,3380,7.921812582524272,48.778396502732846,4.7502733559477655,0.09738477884736592
Texas,Concho County,4087,577,7.133911785714285,8.326962953277176,0.78266438524329,0.09399157767782106
Texas,Cooke County,38437,9831,10.394557551546391,141.87586272732742,17.610423056307756,0.12412557511740667
Texas,Coryell County,75388,21005,8.307069822646657,303.1332007514507,30.305010496408705,0.09997258769835911
Texas,Cottle County,1505,350,8.656024390243902,5.051017389336241,0.541115109964781,0.10712992418263866
Texas,Crane County,4375,1289,8.501935693779904,18.602175471012615,1.811255741858127,0.09736795272577498
Texas,Crockett County,3719,994,7.9056544360902254,14.344889385714927,1.4054023774561788,0.0979723398115374
Texas,Crosby County,6059,1747,7.949790305084745,25.21179251191547,2.652535006071232,0.10521009185751486
Texas,Culberson County,2398,667,10.307717714285713,9.625795996249352,1.2219946934828603,0.12694998875511232
Texas,Dallam County,6703,2003,10.63155315682281,28.90625094525855,3.9536442007850465,0.13677471382478112
Texas,Dallas County,2368139,654263,20.016223180003873,9441.982257712278,2010.7907678032454,0.2129627776159839
Texas,Dawson County,13833,3422,8.807430714285713,49.384518589453194,5.925417630345058,0.11998532737768797
Texas,Deaf Smith County,19372,6241,9.09593346991037,90.0668557909928,11.666826692753391,0.12953518350665172
Texas,Delta County,5231,1185,7.749593896713614,17.10130173246699,1.436378706013567,0.08399236084388757
Texas,Denton County,662614,182260,13.822755608140085,2630.28122680121,408.77610009274736,0.1554115567291929
Texas,DeWitt County,20097,4493,7.154793662085691,64.8406318008221,5.8007344184495535,0.08946141111438102
Texas,Dickens County,2444,492,6.8329579166666665,7.100287301581231,0.6326802593076073,0.08910628999008388
Texas,Dimmit County,9996,3001,7.425828534201954,43.30886624399446,3.762930383871962,0.08688591298308944
Texas,Donley County,3677,758,7.745877052631578,10.939060517476776,1.0935916349766805,0.09997125742466689
Texas,Duval County,11782,3075,6.933753769123783,44.3767956348827,3.8328670157677593,0.08637097295855464
Texas,Eastland County,18583,4162,9.36396529239766,60.06381249833554,6.845383081054268,0.11396850776403787
Texas,Ector County,137130,39808,10.826765365187713,574.4882863848488,71.8509062612853,0.1250694016990844
Texas,Edwards County,2002,417,7.797277439999999,6.017926432437751,0.6207594667348809,0.10315172073039496
Texas,El Paso County,800647,240813,19.73320735686612,3475.2875730806522,703.0919415377213,0.20231187398240794
Texas,Ellis County,149610,43315,11.359273333333332,625.099480625998,82.03650745813188,0.13123752298750505
Texas,Erath County,37890,8448,8.783936350364963,121.91712830032162,12.8137574858392,0.10510219248500292
Texas,Falls County,17866,3877,6.551519349282296,55.950841195590314,4.438808762674231,0.0793340844895835
Texas,Fannin County,33915,7503,8.262926098765432,108.27938134911378,10.382868601131126,0.09588961879690408
Texas,Fayette County,24554,5389,6.905566051660516,77.77123631752288,6.758248856586542,0.08689907961594048
Texas,Fisher County,3974,898,6.829214796460176,12.959467473211271,1.1393576014294615,0.08791700768450914
Texas,Floyd County,6446,1862,7.8859397795275585,26.871412511268804,2.985544094611451,0.11110484398091959
Texas,Foard County,1336,278,8.63223763546798,4.0119509549585,0.45395144399504533,0.11314979896102469
Texas,Fort Bend County,585375,173835,11.02397671128107,2508.6960225007588,310.68152790743216,0.12384183859698299
Texas,Franklin County,10605,2602,6.912613460076045,37.550706420151144,3.14074784972888,0.08364018014967183
Texas,Freestone County,19816,4630,8.210779778449144,66.81774432179085,6.372204555200909,0.09536695109779068
Texas,Frio County,17217,4259,7.409744790874524,61.463665889094436,5.696356218480848,0.09267843263301935
Texas,Gaines County,17526,6106,8.44606342786683,88.11860622653455,8.305867488011755,0.09425781731793513
Texas,Galveston County,291309,74167,13.501923116794543,1070.3394477568602,145.6845385930233,0.13611059453927293
Texas,Garza County,6461,1276,7.688551908831909,18.414566253694414,1.88961401610784,0.10261517920514349
Texas,Gillespie County,24837,5041,7.5038436870310825,72.74908188469712,6.136287220960026,0.08434865515809077
Texas,Glasscock County,1226,352,5.638940552486187,5.0798803458467345,0.3376353472137063,0.06646521654584915
Texas,Goliad County,7210,1648,5.38008101910828,23.783076164646076,1.3970667472839993,0.0587420541233754
Texas,Gonzales County,19807,5368,6.712997769516728,77.4681752741627,6.526861049181036,0.08425215936844048
Texas,Gray County,22535,5571,10.580993276676109,80.39776535997773,10.421436847743543,0.12962346404880762
Texas,Grayson County,120877,29132,10.669206572580645,420.4178245318383,52.223253750031695,0.12421750625865013
Texas,Gregg County,121730,31021,12.396518138869004,447.67888695599873,63.36824668629282,0.14154843691013985
Texas,Grimes County,26604,6059,7.148297969230769,87.44032674853797,7.115502022070138,0.08137551958758105
Texas,Guadalupe County,131533,36404,8.594720246796392,525.3635344039901,51.50307713321469,0.09803321654526985
Texas,Hale County,36273,10434,9.405954621256605,150.57804411524097,18.708066542783328,0.1242416625392318
Texas,Hall County,3353,867,8.265786105263157,12.512091647298632,1.3432607151641347,0.10735700736768064
Texas,Hamilton County,8517,1816,8.56127953488372,26.207564511527472,2.7711220699518866,0.10573748921739755
Texas,Hansford County,5613,1703,8.689586203208556,24.576807468684628,2.6225694063076697,0.10670911629385979
Texas,Hardeman County,4139,1019,9.974991369294605,14.705676342096087,1.8449952138530983,0.12546143209827507
Texas,Hardin County,54635,14110,6.642369618849618,203.62815818152677,15.137092114829663,0.07433692987261378
Texas,Harris County,4092459,1147835,18.5109062511689,16564.955843110758,3042.8622768733894,0.18369274905968996
Texas,Harrison County,65631,16981,9.053096151603498,245.0609322523392,25.649483002358423,0.1046657366664514
Texas,Hartley County,6062,1369,8.326721428571428,19.75669373143233,1.9904543612057048,0.10074835335625766
Texas,Haskell County,5899,1228,8.163901461897355,17.721855297442584,1.8530714949962743,0.10456419285082914
Texas,Hays County,157107,38761,8.443352903225806,559.3785286516058,50.564734709930356,0.09039448623782138
Texas,Hemphill County,3807,1116,8.898194195583596,16.105529732854986,1.934556905032373,0.12011755820026908
Texas,Henderson County,78532,17842,7.3892576414048055,257.48643503010635,22.078630098142934,0.08574676990483561
Texas,Hidalgo County,774769,268484,7.62182908535421,3874.6210078815757,307.58952717730944,0.07938570677019119
Texas,Hill County,35089,8520,8.226051130614351,122.95619473469937,12.326166475921676,0.10024843809226246
Texas,Hockley County,22935,6227,8.351976445783132,89.86481509541936,10.0464970199103,0.11179566785112537
Texas,Hood County,51182,10902,8.990861831085876,157.3319759386963,16.0024671303318,0.10171147368394516
Texas,Hopkins County,35161,8994,7.153895467980295,129.79671542768617,11.558345109349549,0.08904959629574807
Texas,Houston County,23732,4926,6.375106346346346,71.0894618853438,5.8238183678763145,0.08192238643287558
Texas,Howard County,35012,7857,9.174440363336085,113.388124651471,12.092318742498668,0.10664537207637637
Texas,Hudspeth County,3476,1047,7.908437971014492,15.109757733242986,1.452471048544341,0.09612801701967456
Texas,Hunt County,86129,21419,8.601561607501674,309.10783274912274,30.825381842723676,0.09972371637616213
Texas,Hutchinson County,22150,5828,11.037052804328223,84.10665527157605,11.370896378064804,0.13519615470795704
Texas,Irion County,1599,368,6.704675643564356,5.3107839979306775,0.435572357083683,0.08201658309835268
Texas,Jack County,9044,1992,8.463162675585284,28.74750468445084,3.083291113934861,0.10725421728872955
Texas,Jackson County,14075,3579,6.961889411764705,51.65026067552688,4.434885575796491,0.08586375979120363
Texas,Jasper County,35710,8895,5.661171821428571,128.36799908041678,8.327573171062106,0.06487265697617718
Texas,Jeff Davis County,2342,464,7.06937495145631,6.6962059104343314,0.5335300185792388,0.07967646540675641
Texas,Jefferson County,252273,60398,13.255882781065088,871.6324236603723,124.94419066669245,0.14334504692011824
Texas,Jim Hogg County,5300,1538,9.470758840579709,22.195613556568972,2.4225455159852105,0.10914523763044336
Texas,Jim Wells County,40838,11758,6.891873422924901,169.68532132518723,13.364648921235451,0.07876137321049273
Texas,Johnson County,150934,41149,11.650331601208459,593.8408987251343,76.62163712818595,0.1290272146844017
Texas,Jones County,20202,3734,8.479982976501304,53.88713980509007,5.281031938208762,0.09800171167574061
Texas,Karnes County,14824,2962,6.565389203329369,42.74603859203985,3.5405487660427664,0.08282752934916607
Texas,Kaufman County,103350,29754,9.010716406696611,429.3942040066015,42.35035054627304,0.0986281373877649
Texas,Kendall County,33410,8099,7.549301908302354,116.88054238924063,10.35418489793953,0.08858775538068242
Texas,Kenedy County,416,102,3.5254923809523806,1.4720107820351334,0.06763432924664596,0.04594689799291952
Texas,Kent County,808,185,6.746399183673469,2.669823477220585,0.22295688951303838,0.08350997412950585
Texas,Kerr County,49625,10014,7.811543480741797,144.5168232480375,13.635605283260473,0.0943530654549289
Texas,Kimble County,4607,939,7.214679356321839,13.551158081676373,1.3552910208148874,0.10001292971760746
Texas,King County,286,68,6.098071724137931,0.9813405213567555,0.07183851955453568,0.0732044769283705
Texas,Kinney County,3598,724,8.637065677419354,10.448390256798398,1.0876207701262577,0.10409457757558217
Texas,Kleberg County,32061,8050,7.74642027100271,116.17339995473355,10.023899935885868,0.0862839508854147
Texas,Knox County,3719,942,8.28881752620545,13.594452516442113,1.413456678232067,0.10397304904500791
Texas,La Salle County,6886,1494,7.247195837104072,21.560628513338127,1.9531289013438828,0.0905877535126405
Texas,Lamar County,49793,12095,8.534809745183344,174.54872949720527,17.437356374969568,0.09989964650672957
Texas,Lamb County,13977,4092,9.196237039420756,59.053609020468286,7.395731229221314,0.12523758245931957
Texas,Lampasas County,19677,4876,8.076627450980391,70.36788797258147,6.27307812892699,0.08914688659365855
Texas,Lavaca County,19263,4448,6.492440883074407,64.191215279336,4.973030080481136,0.0774721285278738
Texas,Lee County,16612,4345,7.149166393861893,62.704773019045625,5.087101879444062,0.08112782543521738
Texas,Leon County,16801,3749,6.375412570239334,54.10361197891877,4.2401456091282705,0.07837084168762012
Texas,Liberty County,75643,19367,7.34780626068376,279.4944393693571,22.902868370752376,0.08194391424183509
Texas,Limestone County,23384,5517,7.849213012875536,79.61846553419441,7.814360305026037,0.0981475874044563
Texas,Lipscomb County,3302,911,7.322148587570621,13.147076690529476,1.2836884953229613,0.09764060296747709
Texas,Live Oak County,11531,2354,5.274690414201183,33.971699812850034,2.2869348626098756,0.06731882346802165
Texas,Llano County,19301,3077,7.602304125932062,44.405658591393184,4.025607720574473,0.09065528692225558
Texas,Loving County,82,9,5.967773913043478,0.12988330429721764,0.00846278527003297,0.0651568368684801
Texas,Lubbock County,278831,67862,12.038358568129329,979.3489773575315,136.72804048101085,0.1396111535746215
Texas,Lynn County,5915,1645,8.169375138461538,23.739781729880335,2.602508096890424,0.10962645429948283
Texas,Madison County,13664,3000,6.178346773333333,43.29443476573921,3.2222868692464814,0.07442727654678653
Texas,Marion County,10546,2009,7.361274285714285,28.992839814790027,2.291091140426365,0.07902265369871142
Texas,Martin County,4799,1456,8.24577641025641,21.012232339638764,2.1617320395060777,0.10287969429255044
Texas,Mason County,4012,851,6.674689005235602,12.28118799521469,1.0496196686468047,0.08546564624332632
Texas,Matagorda County,36702,9671,7.706700095124851,139.56682620648797,12.979319672674686,0.09299716863570351
Texas,Maverick County,54258,18323,10.123565552941177,264.4279760708799,30.853244132879418,0.11667919783423071
Texas,McCulloch County,8283,2039,9.021636571428571,29.42578416244742,3.303676518728959,0.11227148613918819
Texas,McLennan County,234906,59745,9.005729101796407,862.2086683596964,87.47268813464461,0.10145187742203578
Texas,McMullen County,707,119,4.480422962962963,1.7173459123743222,0.09062255771946819,0.052768959978585606
Texas,Medina County,46006,11865,7.911686920152091,171.2294894984986,15.238292057467254,0.08899338602303587
Texas,Menard County,2242,439,7.423268244897959,6.335418954053171,0.5911433935386843,0.09330770353561103
Texas,Midland County,136872,37529,11.258252715953306,541.5989474411423,65.78563555095913,0.12146558973530559
Texas,Milam County,24757,6552,7.252884029629629,94.55504552837445,8.201899315101132,0.08674205875814288
Texas,Mills County,4936,1197,6.875446854460093,17.274479471529947,1.4727503483582145,0.0852558452360578
Texas,Mitchell County,9403,1820,7.952372532467532,26.265290424548457,2.7106248735021627,0.10320178569084917
Texas,Montague County,19719,4527,9.793552482598608,65.33130206150048,7.59278365217715,0.11621968968304938
Texas,Montgomery County,455746,125979,8.637232727272727,1818.0631991176867,179.15266990255878,0.09854039726974413
Texas,Moore County,21904,6999,10.537248769716088,101.00591630846958,12.838957413640943,0.12711094441667242
Texas,Morris County,12934,3013,7.917462237762237,43.482043983057416,3.9534099325740395,0.09092051730858071
Texas,Motley County,1210,264,6.9089409424083765,3.8099102593850507,0.3168355214408483,0.08316088828086676
Texas,Nacogdoches County,64524,15061,6.935900402684563,217.3524940022661,17.93741396272609,0.08252683754592241
Texas,Navarro County,47735,12923,8.96603450139795,186.49799349254928,21.12987664222492,0.11329814464233941
Texas,Newton County,14445,3353,4.662179413333333,48.3887465898412,2.6719747416665047,0.05521892857269138
Texas,Nolan County,15216,3935,9.233848549019607,56.7878669343946,6.744519800390296,0.11876691561917702
Texas,Nueces County,340223,88255,9.79375430343117,1273.6501134167713,143.1951629841633,0.11242896418390702
Texas,Ochiltree County,10223,3231,8.76727639278557,46.628106242701136,5.344425907252092,0.11461812065525767
Texas,Oldham County,2052,698,10.152298149779735,10.07317182216199,1.0146369319466066,0.1007266578848882
Texas,Orange County,81837,20507,9.407061463414633,295.946324580338,30.443616703812925,0.10286871021960828
Texas,Palo Pinto County,28111,7031,9.911868663239074,101.46772361263747,11.86637235781353,0.11694726101390149
Texas,Panola County,23796,5870,7.35231927765237,84.71277735829639,7.477579232265383,0.08826979194223128
Texas,Parker County,116927,29869,9.908560872613945,431.0538240059549,48.10750934339541,0.11160441379759298
Texas,Parmer County,10269,3214,8.2531666518847,46.382771112361944,5.408050135528172,0.1165960982026539
Texas,Pecos County,15507,3822,9.632686484018265,55.15710989155176,6.197479156572688,0.11236047662319479
Texas,Polk County,45413,9577,6.254233285543608,138.2102672504948,9.988069595272862,0.07226720412290573
Texas,Potter County,121073,33653,13.950493353383457,485.66253772380725,73.58584911757538,0.15151642015144087
Texas,Presidio County,7818,2264,9.02400309719934,32.672866769877864,3.513637923612711,0.10753993362015124
Texas,Rains County,10914,2363,6.1829541621621615,34.10158311714726,2.405966678033253,0.0705529320960898
Texas,Randall County,120725,30103,10.986641417537482,434.4307899176825,53.959931053910495,0.12420834873176236
Texas,Reagan County,3367,1010,8.008503157894737,14.575793037798869,1.5141028426876895,0.10387790487702606
Texas,Real County,3309,660,6.534591310861423,9.524775648462628,0.7485403628226014,0.0785887658092421
Texas,Red River County,12860,2747,7.420105011494252,39.64327076716187,3.3100705067077576,0.08349640286112878
Texas,Reeves County,13783,3142,10.001833672316383,45.343704677984206,5.576809054883946,0.12298970925486956
Texas,Refugio County,7383,1781,5.482269613733905,25.702462772593847,1.6982912356265905,0.0660750392152091
Texas,Roberts County,929,236,6.9644863551401865,3.4058288682381517,0.3055794228811009,0.08972248304395232
Texas,Robertson County,16622,4213,7.073574093067426,60.7998178893531,5.009522105065399,0.08239370246440551
Texas,Rockwall County,78337,23507,10.23917806557377,339.24075934607725,38.90559156192867,0.11468430750162022
Texas,Runnels County,10501,2632,8.100755745489078,37.98365076780854,4.114706626023967,0.10832836083021316
Texas,Rusk County,53330,12379,8.529997671957672,178.64726932169523,18.21731551817165,0.10197365785293482
Texas,Sabine County,10834,2120,4.775556810207337,30.59473390112238,1.7294095093721322,0.05652637852518431
Texas,San Augustine County,8865,1866,5.1757683534136545,26.929138424289793,1.6435283924897,0.06103159954821485
Texas,San Jacinto County,26384,6326,5.932992153110048,91.29353144268876,6.137116111679485,0.0672239973051341
Texas,San Patricio County,64804,18275,7.392749017405952,263.735265114628,22.09310078127945,0.08376999098576014
Texas,San Saba County,6131,1285,7.2447969230769225,18.54444955799163,1.6864283169921033,0.0909397883026054
Texas,Schleicher County,3461,1103,7.083025333333333,15.917920515536784,1.3514656525223425,0.08490214856916996
Texas,Scurry County,16921,4234,8.611393064516129,61.102878932713274,6.6166389395743614,0.10828686070357879
Texas,Shackelford County,3378,834,8.609150453172205,12.035852864875501,1.2949765266786604,0.10759325003530239
Texas,Shelby County,25448,6727,5.909621592592592,97.08055422304257,6.831776595371992,0.07037224550321361
Texas,Sherman County,3034,916,9.979852645161289,13.219234081805707,1.7368412553046024,0.13138743474518724
Texas,Smith County,209714,53796,10.51386674368231,776.3558042192356,88.75835102850704,0.11432689824193357
Texas,Somervell County,8490,2246,8.00602759493671,32.413100161283424,2.9789962602150752,0.09190716856431419
Texas,Starr County,60968,20678,6.050795391146149,298.41410736198515,19.856064817665732,0.06653862645166349
Texas,Stephens County,9630,2305,9.461089829984543,33.264557378342964,3.9282214432116573,0.11809029648382284
Texas,Sterling County,1143,279,7.1109638620689655,4.026382433213747,0.36048928528049384,0.08953180460624087
Texas,Stonewall County,1490,339,7.328701754385965,4.892271128528531,0.46164386781785927,0.0943618731852071
Texas,Sutton County,4128,1134,7.75083070110701,16.365296341449422,1.591008393525378,0.09721842857777835
Texas,Swisher County,7854,2052,8.191723999999999,29.613393379765622,3.5150127232824873,0.11869672206104694
Texas,Tarrant County,1809034,507061,18.02704419363514,7317.639795583497,1396.4923560089335,0.19083917697777025
Texas,Taylor County,131506,32158,11.053800155642023,464.08747773221387,59.91157330595167,0.12909543174642957
Texas,Terrell County,984,218,7.158672173913043,3.146062259643716,0.280581520801399,0.08918498670562679
Texas,Terry County,12651,3279,9.113619342465753,47.32081719895296,5.809304723182596,0.12276425190964654
Texas,Throckmorton County,1641,366,7.730858691588785,5.281921041420184,0.5169995465626636,0.09788096840305181
Texas,Titus County,32334,9883,9.054044736225087,142.6262995966002,14.834226679207267,0.10400765301465391
Texas,Tom Green County,110224,25934,10.193806421404682,374.26595707156025,43.53811747591732,0.11632935524401104
Texas,Travis County,1024266,245037,10.997710073127834,3536.246137230813,423.22407653969907,0.1196817359752905
Texas,Trinity County,14585,3041,6.0396157510148845,43.88612537420432,3.1697403546190253,0.07222647995446316
Texas,Tyler County,21766,4352,4.837935856992639,62.805793366832354,3.546649143592529,0.05647009540787855
Texas,Upshur County,39309,9722,7.734450771349862,140.30283159750556,12.371454548255684,0.0881767987673004
Texas,Upton County,3355,915,7.724659225806451,13.20480260355046,1.1902670604493402,0.09013895142433295
Texas,Uvalde County,26405,7633,7.987838541266794,110.15547352229581,10.855611213398728,0.09854808722874328
Texas,Val Verde County,48879,14564,9.673751531291611,210.18004930940864,23.793410686643323,0.11320489630115535
Texas,Van Zandt County,52579,12650,7.062576811926605,182.55819992886703,14.648630727856471,0.08024088062636596
Texas,Victoria County,86793,23177,8.559817970711297,334.47837152184593,32.634938637532514,0.09756965297650348
Texas,Walker County,67861,11318,7.713330720887245,163.33547089287882,14.421170948280185,0.0882917278742111
Texas,Waller County,43205,10656,8.63402301234568,153.78183228790567,13.718246396576596,0.0892058976829832
Texas,Ward County,10658,2920,9.892436935933148,42.139916505319505,4.954270597077903,0.11756716690343949
Texas,Washington County,33718,7450,7.548390398724083,107.51451300158571,9.716045901875813,0.09036962202240094
Texas,Webb County,250304,88158,11.131277249643366,1272.2502600260125,142.7431508697714,0.11219738392260409
Texas,Wharton County,41280,11072,7.468165259593679,159.7853272420882,14.200648123776894,0.08887329249112917
Texas,Wheeler County,5410,1371,8.334411516183986,19.785556687942822,2.0987811592672174,0.10607642698
