STATE,ZIP,TOTAL,CHILDREN,NO2,CASES,AC,AF
Texas,75471,1424,420,5.786608666666666,6.06122086720349,0.4177973281783099,0.06892956672127873
Texas,75472,3548,754,6.188098333333333,10.88133460445579,0.7703535120689207,0.07079586650643656
Texas,75473,3855,821,6.084283456790123,11.848243647557299,0.8099539376487892,0.06836067536607199
Texas,75474,14882,3465,7.4635175782881,50.005072154428795,4.063565433964602,0.08126306510298084
Texas,75475,129,26,9.305216666666666,0.37521843463640653,0.03581870935608443,0.09546095300672902
Texas,75476,1304,280,5.759568,4.040813911468994,0.26766849031611134,0.06624123163810912
Texas,75477,977,226,6.818133333333333,3.2615140856856875,0.255586962151336,0.07836451274979007
Texas,75478,932,222,5.802363636363636,3.203788172664702,0.21319159722522293,0.06654359955636645
Texas,75479,1849,405,7.70001,5.844748693374794,0.5166074063133105,0.08838830092026047
Texas,75480,1646,291,6.894105633802816,4.199560172276704,0.31262032234563025,0.07444120563133869
Texas,75481,395,89,5.06237,1.28440156471693,0.07437431627395966,0.057905812572216116
Texas,75482,24385,6225,8.106963470319634,89.83595213890887,8.752069730539093,0.09742279702235696
Texas,75486,2346,625,5.2414978461538455,9.019673909529002,0.5568680797229832,0.061739269657483914
Texas,75487,1541,364,6.9204888888888885,5.253058084909691,0.3976963209608147,0.07570758109514636
Texas,75488,1161,296,5.4356,4.271717563552936,0.2684313411083232,0.06283920627117948
Texas,75489,993,303,10.71088222222222,4.3727379113396605,0.5016187604597997,0.11471502994930709
Texas,75490,2211,581,9.018293647058822,8.384688866298161,0.7906316922881861,0.09429469654695129
Texas,75491,4801,1164,8.298528032786885,16.798240689106816,1.6040699307590143,0.09549035285577306
Texas,75492,516,95,6.794780408163265,1.3709904342484085,0.10721919039389945,0.07820564441259442
Texas,75493,611,222,10.072274074074073,3.2037881726647015,0.34413470277212815,0.10741493638947403
Texas,75494,10862,2429,7.317694374999999,35.05406068199352,3.016974142997862,0.08606632396650164
Texas,75495,7095,1861,10.106433409961685,26.856981033013557,2.9743323810749396,0.11074708573606186
Texas,75496,3351,831,7.721352372093023,11.992558430109762,1.0702432693243127,0.08924228099962797
Texas,75497,3350,582,5.6754066666666665,8.399120344553408,0.573949094289811,0.06833442917174068
Texas,75501,36298,9046,11.591313045454545,130.54715229695898,15.04392457569784,0.11523747788444313
Texas,75503,24379,6069,10.477729834862386,87.58464153109043,10.128190199728266,0.11563888397183202
Texas,75550,808,164,5.250714666666666,2.3667624338604103,0.14701987959975396,0.06211856225888748
Texas,75551,11007,2613,7.51275328320802,37.709452680958854,3.3133080754082522,0.08786412530143366
Texas,75554,1806,413,5.556777586206896,5.960200519416765,0.3884671292356829,0.06517685570647484
Texas,75555,1611,381,5.0222274698795175,5.49839321524888,0.31790346375006584,0.057817520738315586
Texas,75556,1107,272,5.618644375,3.925362085427022,0.25767104916959926,0.06564261934617642
Texas,75558,1636,412,5.817580338983051,5.945769041161519,0.4036079653850244,0.06788154107415156
Texas,75559,5568,1293,6.112190168350168,18.659901384033603,1.3331502243786193,0.07144465541063004
Texas,75560,1088,248,5.276139428571429,3.579006607301108,0.22380945240192904,0.06253395898888865
Texas,75561,5395,1393,8.897996615384615,20.103049209558243,2.0435202153374377,0.10165225155822734
Texas,75562,176,39,5.2384319999999995,0.5628276519546098,0.03341630920813552,0.059372188079398834
Texas,75563,4282,927,7.224162325581395,13.377980342613418,1.1045730185125378,0.08256650034042112
Texas,75565,361,97,4.955338181818181,1.3998533907589013,0.07976664763214115,0.056982144100745674
Texas,75566,782,137,5.504326666666667,1.9771125209687574,0.1273032012708505,0.06438844523045847
Texas,75567,4225,1152,6.039492231404958,16.62506295004386,1.2117729657407112,0.0728883234536874
Texas,75568,2876,646,6.9664295238095235,9.322734952889178,0.7575901309179456,0.08126264821925065
Texas,75569,2874,802,9.678843018867925,11.574045560707617,1.2723152613079018,0.10992830939142378
Texas,75570,11518,2137,7.856115830618892,30.840069031461567,2.7809629156462963,0.0901736929579921
Texas,75571,2846,664,6.764678195488721,9.582501561483612,0.763790663012445,0.07970681331088571
Texas,75572,3491,802,6.611646666666666,11.574045560707617,0.8804610748572056,0.07607202427526782
Texas,75573,181,45,5.293453333333333,0.6494165214860882,0.041269626920772504,0.0635487788735855
Texas,75574,1868,461,4.972352631578947,6.652911475668592,0.3891030563374443,0.05848613163732814
Texas,75601,15849,3479,15.433770354223432,50.20711285000224,8.351113225228096,0.16633326935523485
Texas,75602,23286,6867,14.169619682539683,99.10096117877706,14.958475484185234,0.15094178004187372
Texas,75603,5456,1182,9.648193372781064,17.05800729770125,1.8593035966099036,0.10899887449693288
Texas,75604,29934,8324,12.734817092819615,120.12762499667107,17.399744705906333,0.14484382511007363
Texas,75605,27823,6010,11.409739105691056,86.7331843140309,11.338308426478347,0.13072630177425806
Texas,75630,2588,385,6.5722732,5.556119128269866,0.4123470496787615,0.07421494034940956
Texas,75631,2787,740,8.096723098591548,10.67929390888234,1.0191224938190326,0.09542976366362509
Texas,75633,13977,3471,8.208880820045557,50.09166102396027,4.830305464529755,0.09642933306242894
Texas,75638,6036,1342,8.47802283464567,19.367043818540676,1.8269010997684854,0.0943304056564139
Texas,75639,3460,827,5.800378461538461,11.934832517088777,0.8222582427010316,0.06889566665671168
Texas,75640,4652,1263,6.822025897435897,18.22695703637621,1.4674878101173496,0.08051194761630426
Texas,75641,223,54,9.585031578947367,0.7792998257833059,0.08542048915176695,0.10961184171433291
Texas,75642,229,60,6.570821176470588,0.8658886953147842,0.06884202414713524,0.07950447271067385
Texas,75643,2074,485,5.4527995402298846,6.999266953794506,0.4497479087313059,0.06425643023766717
Texas,75644,11444,2843,8.040622916666667,41.028692679665525,3.749494787128263,0.09138713768929256
Texas,75645,9778,2321,7.5999728413284124,33.4954610304269,2.9086983727267834,0.0868385829973964
Texas,75647,13196,3437,9.488658540772532,49.60099076328189,5.2709187043505015,0.10626639958676798
Texas,75650,8611,2468,9.042841318681319,35.616888333948125,3.711671768548159,0.10421100613133547
Texas,75651,2189,611,6.692990379746835,8.817633213955553,0.6632108560478625,0.07521415780803939
Texas,75652,16638,3123,9.628607064676617,45.06950659113452,5.002952849653822,0.11100527225736118
Texas,75654,12417,3295,8.744509665071769,47.551720851036904,4.895710505094175,0.10295548546877499
Texas,75656,4804,1232,7.294264504504504,17.779581210463572,1.5132789656958368,0.08511330766358251
Texas,75657,8246,1668,7.614922462686566,24.071705729751002,1.94072031598176,0.08062246762941942
Texas,75661,2807,543,5.425269577464788,7.836292692598798,0.4998489673395135,0.06378640856684814
Texas,75662,24536,6220,10.458802225237449,89.76379474763263,10.535191356502253,0.11736570836963307
Texas,75667,1021,224,6.038535897435897,3.2326511291751947,0.2305293777643707,0.07131279205597106
Texas,75668,1993,506,7.765536744186046,7.302327997154681,0.7104393078132792,0.09728942716488478
Texas,75669,606,119,6.8911229090909085,1.7173459123743222,0.1299141334000061,0.07564820369845751
Texas,75670,17290,4730,11.203760108991824,68.26089214731549,8.38371369103919,0.12281869497026342
Texas,75672,17097,4021,8.131844810126582,58.028974064345796,5.467321884494784,0.09421710400105143
Texas,75681,2562,540,7.444091457286432,7.792998257833059,0.6423175715040178,0.0824223938274846
Texas,75682,473,111,8.524524285714286,1.601894086332351,0.1628825024595642,0.10168119343801009
Texas,75683,3914,977,7.286861568627451,14.099554255375738,1.1795950171340983,0.08366186588376395
Texas,75684,7548,1876,8.468386711864406,27.073453206842256,2.56905015312254,0.0948918534142983
Texas,75686,12985,3459,7.802739325842696,49.91848328489731,4.816980057464981,0.09649692339355079
Texas,75691,4219,1151,9.149878260869565,16.61063147178861,1.729788158131666,0.10413741109538954
Texas,75692,5098,1238,7.286926078431372,17.866170079995047,1.5782593886545206,0.08833786880948344
Texas,75693,6869,1961,10.804981355932203,28.300128858538198,3.525398237215509,0.12457180865987083
Texas,75701,34373,7768,14.953921432360742,112.10372308675407,18.1673571590326,0.16205846388325007
Texas,75702,27069,8482,15.246856883509833,122.407798561,20.00731211265151,0.16344801840939227
Texas,75703,37166,8224,9.756025509761388,118.68447717114643,12.984376542253434,0.1094024833890416
Texas,75704,8684,2279,8.08383652173913,32.889338943706555,2.9646126302645843,0.09013901542195238
Texas,75705,2168,572,7.188284444444444,8.254805562000943,0.6562688827130011,0.07950143438071766
Texas,75706,8771,2642,8.006436571428571,38.127965550361,3.503591797977977,0.09189034209943062
Texas,75707,13711,3211,8.862823232323231,46.3394766775962,4.407996347063483,0.095123999300463
Texas,75708,7156,2209,8.900705901639343,31.87913546583931,3.332967362911772,0.10455011763048834
Texas,75709,5062,1133,8.286344657534245,16.350864863194175,1.4614633064372655,0.08938140695707307
Texas,75750,3937,984,7.538161165048543,14.200574603162462,1.1222073625327451,0.07902548973495974
Texas,75751,17253,4350,8.472317960088692,62.77693041032186,6.256195838157473,0.0996575620576826
Texas,75752,6986,1502,5.998367999999999,21.6760803393801,1.5486843687194936,0.07144669813323747
Texas,75754,5783,1428,5.713352790697674,20.608150948491865,1.39416906854662,0.06765134203603294
Texas,75755,5719,1418,7.441868734693877,20.4638361659394,1.7810982161857374,0.08703637977468998
Texas,75756,4002,1069,5.946250275229358,15.427250254858407,1.0839554565621872,0.07026238886744084
Texas,75757,10022,2474,7.060850285714285,35.70347720347961,2.859698000526531,0.08009578406687597
Texas,75758,9072,2044,7.184649957081545,29.49794155372365,2.3449227302637636,0.07949445306185286
Texas,75759,141,39,5.872830769230769,0.5628276519546098,0.036793334848606654,0.06537229420201607
Texas,75760,2614,584,5.859310952380952,8.4279833010639,0.593760442293729,0.07045107009393055
Texas,75762,12466,3306,7.198627813620071,47.710467111844615,3.894256148234972,0.08162267913047078
Texas,75763,6005,1352,6.683167422680412,19.51135860109314,1.4932283511945814,0.07653123402236696
Texas,75764,233,73,5.376612,1.0534979126329875,0.06448525136518658,0.06121061142306377
Texas,75765,7607,1281,7.248072660550458,18.486723644970645,1.5717563117878526,0.08502081504396007
Texas,75766,26388,7287,8.136491637220258,105.16218204598054,10.353498996453716,0.09845268322719672
Texas,75770,2776,640,5.660747142857143,9.2361460833577,0.6134636449114004,0.06641987246355706
Texas,75771,18361,4697,7.864012819277108,67.78465336489236,5.976078010227069,0.08816269927733013
Texas,75773,12791,2888,7.515942213740457,41.678109201151614,3.5650079387185367,0.08553670036979584
Texas,75778,3254,676,6.712279225806451,9.75567930054657,0.7190963842500442,0.07371053948132103
Texas,75779,122,29,6.518377777777777,0.4185128694021457,0.029873418085010355,0.07137992704426306
Texas,75780,312,97,6.699693333333333,1.3998533907589013,0.1120192517697628,0.08002213125264061
Texas,75783,7219,1480,6.714916978851964,21.35858781776468,1.6668704460288368,0.07804216553317457
Texas,75784,658,148,5.506379701492537,2.135858781776468,0.1329611505339684,0.06225184533191843
Texas,75785,11263,2561,6.580239795918367,36.959015811686044,2.9003671363296326,0.07847522648080277
Texas,75788,126,25,6.1294635294117645,0.3607869563811601,0.026184279597184376,0.07257546076450033
Texas,75789,7593,1942,7.063742159090909,28.025930771688518,2.168534815720476,0.07737601414155727
Texas,75790,4203,1204,7.892298024691358,17.375499819316673,1.6052781207689395,0.09238744999924096
Texas,75791,13125,3857,7.908936949152542,55.66221163048538,5.045353390108922,0.09064234500063693
Texas,75792,3518,858,7.175138640776699,12.382208343001414,0.9724217867302194,0.07853379298692263
Texas,75801,16799,4380,9.28083974025974,63.20987475797925,6.799117417480276,0.10756416530665558
Texas,75803,22397,4193,7.192548015873015,60.511188324248174,5.00260753724942,0.08267243919327832
Texas,75831,5386,1299,6.831295870445344,18.74649025356508,1.617179840840301,0.08626573929126582
Texas,75832,66,19,4.996413333333333,0.2741980868496817,0.016215220682103203,0.05913688482805701
Texas,75833,3324,679,5.821156341463414,9.798973735312309,0.6961594000215254,0.07104411327410684
Texas,75835,12012,2875,7.074173215077605,41.490499983833416,3.800063935205002,0.09158877180765909
Texas,75838,666,153,6.740821739130435,2.2080161730527,0.17135721361952555,0.0776068652534438
Texas,75839,5069,1331,5.774708826815642,19.208297557732966,1.3369405279386988,0.06960223954883847
Texas,75840,7076,1868,8.433062900763359,26.958001380800283,2.5744282663440448,0.09549774220938999
Texas,75844,5718,1211,6.318496430976431,17.476520167103395,1.273913142266927,0.07289283736615107
Texas,75845,3259,780,5.959343636363636,11.256553039092196,0.782837472677396,0.06954504367000515
Texas,75846,2718,671,6.717965940594059,9.683521909270338,0.8393827932770361,0.08668156081450787
Texas,75847,1859,413,4.9361749999999995,5.960200519416765,0.34629128891053484,0.058100610505034005
Texas,75848,92,22,7.5359799999999995,0.3174925216154209,0.02665334325756308,0.0839495151632211
Texas,75849,75,20,5.6938933333333335,0.2886295651049281,0.020407892444333366,0.07070617466687552
Texas,75850,671,129,4.77655125,1.8616606949267862,0.1083989668690861,0.0582270266351351
Texas,75851,5050,631,5.254672307692307,9.106262779060481,0.5647154798530702,0.06201396704162907
Texas,75852,3762,294,4.638319411764706,4.242854607042443,0.22469545796480964,0.05295855709782089
Texas,75853,963,211,5.027632727272727,3.0450419118569916,0.1816671831053001,0.05965999430021376
Texas,75855,2369,475,6.203083797468354,6.854952171242043,0.46895131360514175,0.06841058870877181
Texas,75856,196,39,4.702050909090909,0.5628276519546098,0.03147489068720517,0.05592278662552905
Texas,75858,43,7,5.387328,0.10102034778672483,0.006131923121543852,0.06069988131984686
Texas,75859,1923,323,6.797696815286624,4.661367476444589,0.36130840290109817,0.07751124637285248
Texas,75860,6644,1443,9.66086543283582,20.824623122320563,2.3102501915923637,0.11093839144277988
Texas,75861,9017,419,5.302778507462686,6.046789388948244,0.382552000873857,0.06326530928513067
Texas,75862,10091,2024,6.234580591715976,29.209311988618722,2.2068903564650677,0.07555434230443267
Texas,75901,29036,7814,9.345439291338582,112.76757108649541,11.742985225093982,0.10413441658760951
Texas,75904,34004,9376,9.154661238471673,135.30954012119028,12.871655717872702,0.0951274810803745
Texas,75925,4179,1074,6.3467199999999995,15.499407646134639,1.1243469505293069,0.07254128520258031
Texas,75926,1070,202,4.480646451612903,2.915158607559774,0.15058569107399838,0.05165608851727314
Texas,75928,1411,382,3.6783054545454545,5.512824693504126,0.23774796233019022,0.043126341857076186
Texas,75929,1599,262,4.577334017094016,3.781047302874558,0.19616532353744995,0.05188121380769672
Texas,75930,2023,468,4.46251027027027,6.753931823455318,0.35070651990192264,0.051926274808397586
Texas,75931,2631,546,5.123829411764706,7.8795871273645375,0.45367963454261334,0.05757657440794798
Texas,75932,1437,254,4.096653097345133,3.665595476832587,0.17903231161226207,0.0488412626935481
Texas,75933,1599,412,3.636313488372093,5.945769041161519,0.2563574719273159,0.043115948526186935
Texas,75934,99,8,5.15872,0.11545182604197124,0.007065575330002147,0.06119933804627339
Texas,75935,13685,3669,6.310455540229885,52.94909371849906,3.903754303978429,0.07372655563724138
Texas,75936,889,217,4.442491506849315,3.13163078138847,0.16678599740471373,0.05325851259220472
Texas,75937,994,246,4.578437857142857,3.5501436507906154,0.1924983627410288,0.05422269679091985
Texas,75938,2608,590,4.585689079754601,8.514572170595379,0.4627865463484642,0.054352295931752496
Texas,75939,3992,1080,5.8569807650273225,15.585996515666118,1.0809124877783478,0.06935151606712338
Texas,75941,9105,2498,7.325866885245901,36.049832681605515,2.9533770855379338,0.08192484862890637
Texas,75942,115,31,6.19601,0.4473758259126385,0.02968260486689548,0.06634825385646063
Texas,75943,1262,323,4.837846451612903,4.661367476444589,0.266820478392677,0.05724081607833065
Texas,75944,1301,267,4.574377435897436,3.85320469415079,0.1879189513466571,0.04876952206352293
Texas,75946,3578,839,6.075560432432432,12.108010256151733,0.8652465228471703,0.07146066979977683
Texas,75948,6281,1063,4.74642494117647,15.340661385326928,0.8524018165399257,0.055564867454491434
Texas,75949,7976,2069,5.789220083682008,29.85872851010481,1.8757831123635351,0.06282193535899332
Texas,75951,16134,4101,6.317273671874999,59.1834923247655,4.410254370423299,0.07451831916613369
Texas,75954,3280,870,5.139079254658385,12.555386082064372,0.74926455255926006,0.05967674332449242
Texas,75956,7623,1839,4.881715428571428,26.539488511398137,1.466858457763307,0.05527078855092942
Texas,75959,923,138,4.32688962962963,1.9915439992240038,0.10010456187526717,0.05026480053379311
Texas,75960,913,245,5.541260833333333,3.5357121725353693,0.24288754817498423,0.06869550922772533
Texas,75961,14910,3691,7.243367176781002,53.26658624011448,4.250400219774821,0.07979486803631301
Texas,75962,3029,9,9.955226666666666,0.12988330429721764,0.014930713979160492,0.11495483626589824
Texas,75964,20097,6051,7.398810216867469,87.324874922496,7.5732559946539055,0.08672507119392323
Texas,75965,17591,3212,7.726875474452554,46.35390815585145,4.150459370004047,0.08953849923612356
Texas,75966,5371,1200,4.954615421686746,17.317773906295685,1.026787953196678,0.05929098963599476
Texas,75968,1766,485,5.20256,6.999266953794506,0.4341988465077836,0.06203490299400451
Texas,75969,4116,935,5.501831898734177,13.493432168655389,0.8754777983507184,0.06488177265858365
Texas,75972,6620,1467,5.501202603550295,21.170978600446475,1.3487884858405295,0.0637093122285847
Texas,75973,2599,562,4.2546038974358975,8.11049077944848,0.40557593733930225,0.0500063372696272
Texas,75974,3126,895,6.212693422818791,12.916173038445532,0.9578451916017766,0.0741585908419398
Texas,75975,3699,959,6.7638840776699025,13.839787646781302,1.012574950797335,0.0731640525592044
Texas,75976,827,239,6.592533333333333,3.4491233030038906,0.25951547419886284,0.07524099645056097
Texas,75977,750,192,4.434798709677419,2.7708438250073097,0.14228376031260664,0.05135033560118867
Texas,75978,144,51,4.753016,0.7360053910175666,0.039298852905285786,0.0533947894742361
Texas,75979,11423,1982,5.392153333333333,28.603189901898375,1.8468791348055593,0.06456899182013902
Texas,75980,2836,583,5.60957023255814,8.413551822808653,0.5567297413678102,0.06617059632990528
Texas,76001,30460,9659,15.61907122923588,139.393648467425,23.86143850405712,0.1711802421875292
Texas,76002,30269,10437,13.561699477124183,150.62133855000673,22.606052691775503,0.15008532595313662
Texas,76006,22639,4514,20.864838606965172,65.14369284418227,14.627663408330378,0.2245445839755877
Texas,76008,13602,4027,10.237050636704119,58.11556293387727,6.69792441278203,0.11525182024654558
Texas,76009,19759,5446,11.204392225352112,78.59383057807192,9.397213712384959,0.11956681132942297
Texas,76010,55706,18242,21.758304220907295,263.2590263322049,60.48779394680128,0.22976531817173904
Texas,76011,21594,5737,23.14208201005025,82.79339075034862,20.09492385293715,0.24271169076201335
Texas,76012,25689,6077,20.349419625,87.7000933571324,19.193862822043354,0.21885795199649433
Texas,76013,30680,6305,20.485219593908628,90.99047039932859,19.952680102958734,0.21928318444110345
Texas,76014,34072,10921,20.33129944055944,157.60617402554598,34.05254597005093,0.21606098987296932
Texas,76015,16658,3920,20.10959503448276,56.57139476056591,12.023914755091468,0.2125440747215402
Texas,76016,30852,7254,18.034945368731563,104.68594326355742,20.57816376121954,0.196570457500793
Texas,76017,44724,11758,17.558903377777778,169.68532132518723,32.22833430965917,0.1899300072508709
Texas,76018,26938,8293,16.675498166666667,119.68024917075843,21.730089320015207,0.1815678816728645
Texas,76020,27270,6563,11.36825257142857,94.71379178918215,12.024798438508816,0.12695931829309617
Texas,76021,33673,6451,21.235708319559226,93.09746622459456,21.141389636793086,0.2270887758189915
Texas,76022,13212,2854,20.55860051612903,41.187438940473236,9.141493648129918,0.22194858149208546
Texas,76023,5832,1358,9.740141208053691,19.597947470624618,2.110222770507744,0.10767570296179022
Texas,76028,59744,16594,12.081920867579909,239.47595016755884,32.05460605781937,0.13385313237254554
Texas,76031,17759,4779,12.747582268041237,68.96803458182256,9.358092431534143,0.13568738747269726
Texas,76033,24819,6634,12.252810633802817,95.73842674530465,13.560433024406997,0.1416404414131659
Texas,76034,22748,6024,17.14476916129032,86.93522500960434,15.991051204627913,0.18394213856191516
Texas,76035,1622,400,9.522308045977011,5.7725913020985615,0.612718768776843,0.10614275924126065
Texas,76036,22352,6404,11.580120260586318,92.41918674659797,11.858141849511586,0.12830822545566378
Texas,76039,32925,7591,20.527651749174915,109.54935143557546,24.190156641942192,0.22081515157274215
Texas,76040,27524,7128,18.924536176470586,102.86757700339638,21.028850816635536,0.20442642306954725
Texas,76041,434,114,9.170561666666666,1.64518852109809,0.16723557593409316,0.10165131459978267
Texas,76043,7071,1920,8.31857136,27.708438250073097,2.6108798085779394,0.09422688442467708
Texas,76044,3866,1101,10.298264,15.889057559026291,1.7853230102410316,0.11236179387032438
Texas,76048,21989,4708,9.491607760342367,67.94339962570007,7.25978006910789,0.106850409445244
Texas,76049,25130,5203,8.714394322580645,75.08698136204704,7.37576445385523,0.09822960412127227
Texas,76050,5875,1558,8.811133608247422,22.4842431216739,2.3064285088159084,0.10257977092378105
Texas,76051,46320,11647,18.301928767123286,168.08342723885488,33.26743225335531,0.19792214378209125
Texas,76052,15995,5274,11.90369,76.11161631816954,10.189235144737625,0.13387227387398457
Texas,76053,28421,7379,20.213670476190476,106.48987804546321,22.611649874021627,0.2123361420732226
Texas,76054,11764,2437,20.12810579439252,35.16951250803549,7.4485519815577215,0.21179002637172992
Texas,76055,3084,898,9.578397721518987,12.959467473211271,1.4228515331158589,0.1097924383125355
Texas,76058,17123,5041,11.113066403162055,72.74908188469712,8.759008688217165,0.12040026432360565
Texas,76059,4881,1296,12.22190724637681,18.70319581879934,2.554534821600318,0.13658279827411374
Texas,76060,6764,1755,14.319034242424241,25.32724433795744,4.060500756598259,0.1603214586796901
Texas,76061,152,32,10.99048,0.46180730416788496,0.05291087818219968,0.11457349787383292
Texas,76063,61361,19298,13.625720789074354,278.49866736974514,41.947541195817905,0.15062025822955483
Texas,76064,1883,629,9.173714054054054,9.077399822549989,0.9219795251897397,0.10156868081312967
Texas,76065,28986,8749,12.61330462715105,126.2610032551508,17.07697407180843,0.13525137319952174
Texas,76066,3142,724,7.582563298969072,10.448390256798398,0.8728145881152704,0.08353579514771291
Texas,76067,22117,5354,11.440359035591273,77.26613457858925,9.628808272186783,0.12461873917599813
Texas,76070,752,159,6.7591874999999995,2.294605042584178,0.17715431471546475,0.07720470905788389
Texas,76071,3320,869,11.77548123076923,12.540954603809126,1.64866063243569,0.13146213223153955
Texas,76073,5327,1393,8.885435454545455,20.103049209558243,1.9339037911069845,0.09619952530323042
Texas,76077,590,151,7.016629999999999,2.179153216542207,0.17414741514337934,0.07991517706116574
Texas,76078,8572,2584,11.303006392694064,37.29093981155671,4.630828571175126,0.12418106367327329
Texas,76082,17748,4794,9.688989743589744,69.18450675565127,7.4292539556120945,0.10738320332109967
Texas,76084,8327,2138,10.74965094972067,30.854500509716814,3.6444657400393377,0.11811780063954071
Texas,76085,8787,2186,8.985773333333333,31.54721146596864,3.24694504692618,0.10292336140165041
Texas,76086,20196,4993,13.180891144708422,72.0563709284453,10.010825451198654,0.13893046960607802
Texas,76087,24746,6203,9.447246301824212,89.51845961729344,9.579552441866014,0.10701203397400068
Texas,76088,11499,2866,8.291378961937715,41.36061667953619,4.051165519373484,0.09794741579319491
Texas,76092,26669,9132,14.42199136,131.78825942691017,21.393211879119548,0.1623301800338613
Texas,76093,2095,568,8.450458494623655,8.197079648979958,0.7755718070920993,0.09461562413738546
Texas,76102,8111,1232,25.71541793103448,17.779581210463572,5.21083087545493,0.29307950585406767
Texas,76103,14572,4066,20.608594814814815,58.67839058583188,12.931917060541016,0.2203863625336629
Texas,76104,17446,5196,22.99414486257928,74.98596101426031,17.550971498250284,0.2340567655712589
Texas,76105,22194,7732,20.28848783410138,111.5841898695652,24.349514662886286,0.21821652952223175
Texas,76106,35389,12412,20.868883417475725,179.12350810411837,39.390468215433266,0.2199067483232683
Texas,76107,25917,5093,20.0522061341853,73.49951875396994,15.632266203675167,0.2126852864982986
Texas,76108,38227,10475,14.737441520912547,151.16973472370609,24.363869226641736,0.16116896196961475
Texas,76109,21710,3859,18.42302478386167,55.691074586995875,11.01693292706669,0.19782223648525532
Texas,76110,30434,9174,20.36240203508772,132.39438151363052,28.915323100617943,0.21840294708911795
Texas,76111,21685,6941,21.313342479338843,100.1688905696653,22.49564264544994,0.22457713684873756
Texas,76112,38993,10367,20.868423358778625,149.61113507213946,33.123562705418905,0.22139771006648265
Texas,76114,24741,6835,18.667564444444444,98.63915387460918,19.996056171319683,0.20271925889326683
Texas,76115,20696,7395,19.552031074380164,106.72078169754715,22.418403853410073,0.21006596369341748
Texas,76116,46746,11327,18.800341273885348,163.46535419717603,33.59102392252335,0.20549323180742635
Texas,76117,30645,8499,20.47976172786177,122.65313369133919,27.078996864032202,0.22077704864987327
Texas,76118,13866,3625,20.093439999999998,52.314108675268216,10.658398306088525,0.20373850527109033
Texas,76119,42761,13353,19.232858176100628,192.70352914230523,39.8482792725839,0.20678541513973653
Texas,76120,15283,4050,17.717577297297296,58.44748693374794,11.578076485434469,0.198093657962721
Texas,76123,29722,9968,12.197132623574143,143.85297524829616,19.456520917880244,0.13525282243413797
Texas,76126,19395,4228,13.11764926984127,61.0162900631818,9.073775680401905,0.14871070776355125
Texas,76127,2003,88,16.401903333333333,1.2699700864616836,0.23044889894778178,0.18146010004837596
Texas,76129,2833,5,16.847933333333334,0.07215739127623202,0.01323466355281032,0.18341383077646956
Texas,76131,28374,9802,15.333617762711864,141.45734985792527,24.240339875269242,0.1713614732611305
Texas,76132,24709,4891,16.16220030888031,70.58436014641016,12.455694513064962,0.17646535985066153
Texas,76133,48394,12958,17.815717564102563,187.00309523148292,35.750393239709865,0.19117540913136236
Texas,76134,23704,7254,16.50407333333333,104.68594326355742,18.05427295703495,0.17246129130805554
Texas,76135,20684,5355,15.290971480362536,77.28056605684449,13.236230782913808,0.17127502369971986
Texas,76137,54911,16140,18.909914238683125,232.92405903967696,47.64611396656616,0.20455642994977166
Texas,76140,26340,8428,13.851404866468842,121.6284987352167,18.464946197045435,0.15181430658980122
Texas,76148,23331,6330,19.25890384858044,91.35125735570973,18.91773729881738,0.20708786990368624
Texas,76155,3115,395,19.697386666666667,5.70043391082233,1.1915977146056427,0.2090363178044013
Texas,76164,16748,5317,20.449400592592593,76.73216988314513,16.819730698671936,0.2192005090470735
Texas,76177,4891,1409,13.088527586206895,20.333952861642185,3.063107673519168,0.1506400498890401
Texas,76179,48058,14588,14.539752967863894,210.52640478753455,34.00770743674521,0.16153654203645448
Texas,76180,33444,7677,20.82774850971922,110.79045856552665,24.700834940809848,0.22295092249483398
Texas,76182,28209,7180,17.867542447761192,103.61801387266918,20.155845039220274,0.19452066572120125
Texas,76201,27107,2341,18.253284682274245,33.784090595531836,6.593199275435085,0.19515692621032332
Texas,76205,18510,2976,15.907483015075377,42.9480792876133,7.436618442142654,0.1731536908167965
Texas,76207,10579,2245,12.628781857923496,32.39866868302818,4.896393343460133,0.15112946125545818
Texas,76208,19782,5708,11.856027100977197,82.37487788094647,11.088501293853732,0.13461023043796866
Texas,76209,24018,5963,16.57994465408805,86.05490483603431,14.909683546969665,0.17325780064922505
Texas,76210,39556,11568,12.514953603818615,166.9433404566904,23.305295309409978,0.13960002984039965
Texas,76225,3156,843,10.079127619047618,12.16573616917272,1.4456191911992162,0.11882710352229507
Texas,76226,18419,5785,11.454523501683502,83.48610170660045,10.808727294258436,0.12946738526903684
Texas,76227,22141,7178,9.697924705882352,103.58915091615869,11.21184349065527,0.10823376185146773
Texas,76228,1119,247,7.648773517241379,3.564575129045862,0.32240309501429376,0.09044643003515321
Texas,76230,9711,2191,10.38769368983957,31.619368857244872,3.934326947280526,0.12442775075755703
Texas,76233,3235,838,8.592505185185185,12.093578777896488,1.2066752922302304,0.09977818099929846
Texas,76234,15587,4071,11.863882706270626,58.75054797710811,7.635802939594712,0.1299699016010875
Texas,76238,431,136,8.672992941176469,1.962681042713511,0.18938981775149252,0.09649546392400622
Texas,76239,1087,230,7.933412,3.319239998706673,0.3062685849795705,0.0922706960324974
